

John Kendrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010171902
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kendrick
Parent's Occupation (As Documented)	Hair Dresser
Parent's Occupation (Standardised)	Hairdresser
Gender	Male
Abode	Burlington Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Oct 1841
Baptising Minister	John Cheetham Curate
Register	Baptisms 1841 - 1842, Page 35, Entry 280
Source	LDS Film 1656424
Parent	William Kendrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171902&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171902&Relationship=2ndParent



