

Eliza Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080071183
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Morris
Married Surname	Otty
Spouse's Occupation (As Documented)	Cabinet Maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	this parish
Year	1825
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	26 Sep 1825
Status	Spinster
Witnesses	Wm. Richardson; Mary Mason, (X)
Marriage Type	Banns
Marrying Minister	Miles Formby
Register	Marriages 1813 - 1826, Page 289, Entry 866
Source	LDS Film 1656016
Witnessed By	Wm. Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071183&Relationship=Witness_1
Witnessed By	Mary Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071183&Relationship=Witness_2
Married To	John Otty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071183&Relationship=Groom



