

Peter Grimstage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002799
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Grimstage
Gender	Male
Year	1727 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1727
Occupation (As Documented)	Brewr.
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	21 Oct 1727
Register	Baptisms 1704 - 1737, Page 57, Entry 35
Source	LDS Film 1656376
Parent Of	Peter Grimstage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002799&Relationship=Baptised



