

Edward Hutchingson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050128075
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hutchingson
Gender	Male
Year	1809 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	18 Sep 1809
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Death	15 Sep 1809
Source	LDS Film 1468980
Parent Of	Magaret Susannah Hutchingson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128075&Relationship=Deceased
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128075&Relationship=2ndParent



