

Myles Martindale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018163
First Name (With Contractions)	Myles
First Name (Without Contractions)	Myles
Surname	Martindale
Gender	Male
Abode	Bachelor Street
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1779
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	23 Sep 1779
Register	Baptisms 1776 - 1779, Page 48, Entry 530
Source	LDS Film 93833
Parent Of	Mary Martindale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018163&Relationship=Baptised



