

Serena Reed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010189097
First Name (With Contractions)	Serena
First Name (Without Contractions)	Serena
Surname	Reed
Parent's Occupation (As Documented)	Watch Maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Unknown
Abode	Dalyrimple St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Sep 1846
Baptising Minister	A J Tomlin Curate
Register	Baptisms 1846 - 1847, Page 217, Entry 1730
Source	LDS Film 93885
Parent	Edward Reed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189097&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189097&Relationship=2ndParent



