

Sarah Huffadine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030108246
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Huffadine
Spouse's Occupation (As Documented)	Whitesmith
Spouse's Occupation (Standardised)	Whitesmith
Gender	Female
Abode	Adlington St.
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jul 1823
Register	Baptisms 1823 - 1825, Page 26, Entry 205
Source	LDS Film 1656418
Parent Of	Thomas Huffadine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108246&Relationship=Baptised
Married To	Richard Huffadine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108246&Relationship=1stParent



