

William Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050873
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thomas
Gender	Male
Abode	Novia Scotia
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1800
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	14 Feb 1800
Notes	Parish of Parents Marriage is St Annes
Source	LDS Film 1068889
Parent Of	Jane Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050873&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050873&Relationship=2ndParent



