

William Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010094351
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Davies
Parent's Occupation (As Documented)	Waterman
Parent's Occupation (Standardised)	Waterman
Gender	Male
Abode	Salthouse Dock Side
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Aug 1818
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1818 - 1819, Page 118, Entry 1261
Source	LDS Film 1656378
Parent	Poole Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094351&Relationship=1stParent
Parent	Theodoria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094351&Relationship=2ndParent



