

Samuel Mitchell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237834
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Mitchell
Gender	Male
Abode	Wavertree
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1855
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1855 - 1856, Page 150, Entry 1194
Source	LDS Film 93887
Parent Of	Charles Page Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237834&Relationship=Baptised
Married To	Louisa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237834&Relationship=2ndParent



