

Peter McBride	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110053812
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	McBride
Gender	Male
Year	1820 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	11 Oct 1820
Witnesses	Thomas Matthews; Peter Mc Bride
Marriage Type	Licence
Marrying Minister	T. Kidd Officiating Minr.
Register	Marriages 1820 - 1827, Page 14, Entry 41
Source	LDS Film 1656197
Witnessed Marriage Of	Patrick Smyth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053812&Relationship=Groom
Witnessed Marriage Of	Rose Lamb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053812&Relationship=Bride



