

John Rea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226511
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rea
Gender	Male
Abode	Smithfield Street
Year	1844 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	13 Oct 1844
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	24 May 1844
Register	Baptisms 1830 - 1863, Page 64, Entry 509
Source	LDS Film 1656015
Parent Of	Elizabeth Rea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226511&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226511&Relationship=2ndParent



