

Christian Krebs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042063
First Name (With Contractions)	Christian
First Name (Without Contractions)	Christian
Surname	Krebs
Gender	Male
Abode	Rigby Street
Year	1847 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	22 Jan 1847
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Minor Or Full	Full
Status	Bachelor
Witnesses	Alexander Patterson; Phillis Emily Becking
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1845 - 1849, Page 116, Entry 231
Source	LDS Film 1656374
Witnessed By	Alexander Patterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042063&Relationship=Witness_1
Witnessed By	Phillis Emily Becking	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042063&Relationship=Witness_2
Married To	Sarah Howell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042063&Relationship=Bride



