

John Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035954
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Robinson
Gender	Male
Abode	Newington Street
Year	1791 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1791
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	24 Mar 1791
Register	Baptisms 1787 - 1792, Page 147, Entry 19
Source	LDS Film 1656377
Parent Of	Sarah Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035954&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035954&Relationship=2ndParent



