

Hudson Lutwyche	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299894
First Name (With Contractions)	Hudson
First Name (Without Contractions)	Hudson
Surname	Lutwyche
Gender	Male
Abode	Litherland
Year	1857
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	2 Apr 1857
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1835 - 1866, Page 260, Entry 3
Source	LDS Film 1647560
Parent Of	Hudson Latham Lutwyche	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299894&Relationship=Baptised
Married To	Charlotte Anne Lutwyche	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299894&Relationship=2ndParent



