

William Tees	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060013
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tees
Gender	Male
Abode	Paradise St.
Year	1804 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1804
Occupation (As Documented)	Bookkeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	15 Jul 1804
Register	Baptisms 1799 - 1810, Page 164, Entry 15
Source	LDS Film 1656377
Parent Of	Harriett Tees	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060013&Relationship=Baptised
Married To	Anny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060013&Relationship=2ndParent



