

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100007946
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	31 Mar 1800
Witnesses	Edward Coventry; Thos. Howard
Marriage Type	Banns
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1799 - 1801, Page 61, Entry 84
Source	LDS Film 93839
Witnessed Marriage Of	Owen Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007946&Relationship=Groom
Witnessed Marriage Of	Mary Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007946&Relationship=Bride



