

Phineas Dyson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037715
First Name (With Contractions)	Phineas
First Name (Without Contractions)	Phineas
Surname	Dyson
Gender	Male
Abode	Preston Street
Year	1792 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1792
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	8 Feb 1792
Register	Baptisms 1787 - 1792, Page 155, Entry 21
Source	LDS Film 1656377
Parent Of	Alice Dyson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037715&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037715&Relationship=2ndParent



