

George Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006607
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Brown
Gender	Male
Abode	Liverpool
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	8 Mar 1797
Occupation (As Documented)	Cutler
Occupation (Standardised)	Cutler
Witnesses	Colin? Willson; Tho. Wright
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1798, Page 336, Entry 45
Source	LDS Film 93839
Witnessed By	Colin? Willson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006607&Relationship=Witness_1
Witnessed By	Tho. Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006607&Relationship=Witness_2
Married To	Diana Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006607&Relationship=Bride



