

William Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050013346
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Wilkinson
Gender	Male
Year	1757
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Oct 1757
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 36, Entry 7
Source	LDS Film 1656376
Parent Of	Mary Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013346&Relationship=Deceased



