

Thomas Clegg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070031530
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Clegg
Gender	Male
Abode	Derby Street
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	27 Nov 1779
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1779 - 1780, Page 38, Entry 34
Married To	Ellen Clegg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031530&Relationship=Deceased



