

Edward Grimshaw Halfpenny	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010104217
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Grimshaw
Surname	Halfpenny
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Leander St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Feb 1822
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1821 - 1822, Page 211, Entry 251
Source	LDS Film 1656418
Parent	Charles Halfpenny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104217&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104217&Relationship=2ndParent



