

Robert John Atherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010154130
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	John
Surname	Atherton
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Eldon Place 37
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Jan 1836
Baptising Minister	Montague Hawtrey Curate
Register	Baptisms 1835 - 1836, Page 216, Entry 1722
Source	LDS Film 1656422
Parent	John Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154130&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154130&Relationship=2ndParent



