

Alfred Hart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010159709
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	Hart
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Sir Howard St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Nov 1838
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1838 - 1839, Page 334, Entry 2666
Source	LDS Film 1656423
Parent	Charles Hart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159709&Relationship=1stParent
Parent	Mary Ann Hart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159709&Relationship=2ndParent



