

Hannah Sayer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030068779
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Sayer
Former/Maiden/Other Surname 1	Hall
Spouse's Occupation (As Documented)	Tin Man
Spouse's Occupation (Standardised)	Tin Man
Gender	Female
Abode	Stanley Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1808
Date Of Child's Birth	13 Dec 1807
Register	Baptisms 1808, Page 352, Entry 730
Source	LDS Film 93833
Parent Of	Ann Sayer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068779&Relationship=Baptised
Married To	Hugh Sayer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068779&Relationship=1stParent



