

Elizabeth Avis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010186996
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Avis
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Burlington St.
Year	1846 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	22 Nov 1846
Baptising Minister	J. B. Phillips Curate
Register	Baptisms 1846 from the Bishop's Transcripts, Page 10, Entry 1271
Source	LDS Film 1068892
Parent	William Avis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186996&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186996&Relationship=2ndParent



