

John Gates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090058968
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gates
Gender	Male
Abode	This Parish
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Jan 1830
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	Geo. Pell?; William Williams; Izzette Davies
Marriage Type	Licence
Marrying Minister	Th. Johnson Curate
Register	Marriages 1829 - 1831, Page 146, Entry 436
Source	LDS Film 93918
Witnessed By	Geo. Pell?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058968&Relationship=Witness_1
Witnessed By	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058968&Relationship=Witness_2
Married To	Ann Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058968&Relationship=Bride
Witnessed By	Izzette Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058968&Relationship=Witness_3



