

Thomas Gorton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013798
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gorton
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1775
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	22 Jan 1775
Register	Baptisms 1772 - 1776, Page 83, Entry 2
Source	LDS Film 1656377
Parent Of	Thomas Gorton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013798&Relationship=Baptised



