

Thomas Tebay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090086557
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Tebay
Gender	Male
Abode	Christian St.
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Feb 1858
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Minor Or Full	Full
Status	Bachelor
Witnesses	Thomas Gibson; Sarah Cave
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1857 - 1858, Page 155, Entry 309
Source	LDS Film 1656679
Witnessed By	Thomas Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086557&Relationship=Witness_1
Witnessed By	Sarah Cave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086557&Relationship=Witness_2
Married To	Ann Jane Hignett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086557&Relationship=Bride



