

George Barnsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168416
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Barnsley
Gender	Male
Abode	St Michaels Hamlet Toxteth Park
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Nov 1840
Occupation (As Documented)	Cotton Broker
Occupation (Standardised)	Cotton Broker
Register	Baptisms 1840 - 1841, Page 74, Entry 587
Source	LDS Film 1656423
Parent Of	Isabella Barnsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168416&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168416&Relationship=2ndParent



