

James Collinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186733
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Collinson
Gender	Male
Year	1846 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	14 Jul 1846
Occupation (As Documented)	Boot Maker
Occupation (Standardised)	Bootmaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	18 May 1846
Register	Baptisms 1814 - 1905, Page 26, Entry 526
Source	LDS Film 1595373
Parent Of	James Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186733&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186733&Relationship=2ndParent



