

Joseph Grenillus?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120003835
First Name (With Contractions)	Jos.
First Name (Without Contractions)	Joseph
Surname	Grenillus?
Gender	Male
Year	1790 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	22 Nov 1790
Witnesses	Elizabeth Blundell; Edw. Brock; Jos. Grenillus?; James Clegg
Marriage Type	Licence
Marrying Minister	Thos. Blundell M.D. officiating minister
Register	Marriages 1789 - 1797, Page 26, Entry 1780
Source	LDS Film 1656149
Witnessed Marriage Of	Mainwaring Clegg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003835&Relationship=Groom
Witnessed Marriage Of	Bridget Cutter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003835&Relationship=Bride



