

Eliza Brannigan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080122342
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Brannigan
Married Surname	Hustin
Gender	Female
Abode	Cotter St.
Year	1852 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	30 Aug 1852
Witnesses	John Carr of P. William St.; Jane Dix of Blundell St.
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 53, Entry 3
Source	LDS Film 396378
Witnessed By	John Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122342&Relationship=Witness_1
Witnessed By	Jane Dix	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122342&Relationship=Witness_2
Married To	John Hustin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122342&Relationship=Groom



