

Richard Harisson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001557
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Harisson
Gender	Male
Year	1721
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Dec 1721
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 132, Entry 43
Source	LDS Film 1656376
Parent Of	Mary Harisson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001557&Relationship=Deceased



