

Henry Dickenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030823
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Dickenson
Gender	Male
Abode	Ranelagh St.
Year	1788 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1788
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	28 Mar 1788
Register	Baptisms 1785 - 1800, Page 6, Entry 9
Source	LDS Film 1656195
Parent Of	Susanna Dickenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030823&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030823&Relationship=2ndParent



