

James Fearon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246674
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Fearon
Gender	Male
Abode	St. Andrew St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1858
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	30 Nov 1858
Register	Baptisms 1858 - 1859, Page 209, Entry 1667
Source	LDS Film 1656561
Parent Of	Richard Fearon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246674&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246674&Relationship=2ndParent



