

John Connor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100027183
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Connor
Gender	Male
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Sep 1831
Witnesses	John Connor; Elizabeth Trayner, (X)
Marriage Type	Banns
Marrying Minister	William Goddard, Curate
Register	Marriages 1831 - 1833, Page 86, Entry 256
Source	LDS Film 93919
Witnessed Marriage Of	Patrick Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027183&Relationship=Groom
Witnessed Marriage Of	Ann Flynn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027183&Relationship=Bride



