

Samuel Darron	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007490
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Darron
Gender	Male
Year	1754 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Aug 1754
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	27 Jul 1754
Register	Baptisms 1737 - 1754, Page 87, Entry 21
Source	LDS Film 1656376
Parent Of	John Darron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007490&Relationship=Baptised



