

Henry Hume	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090033027
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hume
Gender	Male
Abode	Liverpool
Year	1835 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	5 Jun 1835
Occupation (As Documented)	Button maker
Occupation (Standardised)	Button Maker
Status	Widower
Witnesses	George Warren; Elizabeth Warren
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1830 - 1837, Page 50, Entry 82
Source	LDS Film 1656374
Witnessed By	George Warren	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033027&Relationship=Witness_1
Witnessed By	Elizabeth Warren	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033027&Relationship=Witness_2
Married To	Mary Ann Warren	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033027&Relationship=Bride



