

Elizabeth Smeatham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030106958
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Smeatham
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Henry Edwd. St.
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1823
Register	Baptisms 1821 - 1823, Page 312, Entry 519
Source	LDS Film 93834
Parent Of	William Smeatham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106958&Relationship=Baptised
Married To	William Smeatham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106958&Relationship=1stParent



