

John Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110041439
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilkinson
Gender	Male
Year	1844 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	7 Jan 1844
Witnesses	Peter Williams; John Wilkinson
Marriage Type	Banns
Marrying Minister	John Howard Officg. Minr.
Register	Marriages 1837 - 1859, Page 82, Entry 164
Source	LDS Film 1655552
Witnessed Marriage Of	Jonathan Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041439&Relationship=Groom
Witnessed Marriage Of	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041439&Relationship=Bride



