

William Cowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067162
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cowles
Gender	Male
Abode	Richmond Row
Year	1807 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Horse Dealer
Occupation (Standardised)	Horse Dealer
Occupation (HISCO Code)	41020
Date Of Child's Birth	29 Jun 1807
Register	Baptisms 1792 - 1812, Page 21, Entry 19
Source	LDS Film 1656149
Parent Of	Carolina Cowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067162&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067162&Relationship=2ndParent



