

Ellen Kirk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040029027
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Kirk
Parent's Occupation (As Documented)	Ostler
Parent's Occupation (Standardised)	Ostler
Gender	Female
Abode	Croston Court
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	22 Nov 1777
Burying Minister	John Shewell Curate
Register	Burials 1776 - 1778, Page 17, Entry 22
Source	LDS Film 1656377
Parent	William Kirk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029027&Relationship=1stParent



