

Sarah Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030061426
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Thomas
Former/Maiden/Other Surname 1	Brettnor
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Colquit St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1805
Date Of Child's Birth	7 Feb 1804
Register	Baptisms 1805, Entry 1142
Source	LDS Film 1068889
Parent Of	Robert Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061426&Relationship=Baptised
Married To	Robert Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061426&Relationship=1stParent



