

Richard Cornit	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005855
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Cornit
Gender	Male
Abode	Red Cross St.
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Jul 1741
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1737 - 1748, Page 142, Entry 36
Source	LDS Film 1656376
Parent Of	Mary Cornit	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005855&Relationship=Deceased



