

Richard Spragg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090076431
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Spragg
Gender	Male
Abode	12 Abercromby Square
Year	1845
Parish	St George, Everton, Lancashire
Date Of Marriage	23 Dec 1845
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Minor Or Full	full
Status	Bachelor
Witnesses	John Montford; Maria Davies
Marriage Type	Licence
Marrying Minister	John Green
Register	Marriages 1837 - 1848, Page 197, Entry 393
Source	LDS Film 2147913
Witnessed By	John Montford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076431&Relationship=Witness_1
Witnessed By	Maria Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076431&Relationship=Witness_2
Married To	Emma Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076431&Relationship=Bride



