

Alice Sampson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030145774
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Sampson
Spouse's Occupation (As Documented)	Fisherman
Spouse's Occupation (Standardised)	Fisherman
Gender	Female
Abode	Paul St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1834
Register	Baptisms 1834, Page 113, Entry 897
Source	LDS Film 2045907
Parent Of	Jane Sampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145774&Relationship=Baptised
Married To	James Sampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145774&Relationship=1stParent



