

Anne Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110060109
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Johnson
Gender	Female
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	13 Mar 1839
Witnesses	John Parry, (X); Anne Johnson, (X)
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1838 - 1839, Page 134, Entry 268
Source	LDS Film 93844
Witnessed Marriage Of	Daniel Cattrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060109&Relationship=Groom
Witnessed Marriage Of	Catherine Stanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060109&Relationship=Bride



