

Thomas Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020128308
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Owens
Gender	Male
Abode	New Bird Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1828
Occupation (As Documented)	Lath cleaver
Occupation (Standardised)	Lath Cleaver
Register	Baptisms 1828 - 1829, Page 87, Entry 695
Source	LDS Film 93877
Parent Of	Owen Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128308&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128308&Relationship=2ndParent



