

Joseph Hanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255133
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hanley
Gender	Male
Abode	Everton
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1860
Occupation (As Documented)	Compositor
Occupation (Standardised)	Compositor
Date Of Child's Birth	15 Jun 1860
Register	Baptisms 1860 - 1861, Page 47, Entry 376
Source	LDS Film 1656561
Parent Of	Agnes May Hanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255133&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255133&Relationship=2ndParent



