

Thomas Booth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102655
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Booth
Gender	Male
Abode	Finch Place
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1821
Occupation (As Documented)	Glass Cutter
Occupation (Standardised)	Glass Cutter
Register	Baptisms 1821 - 1822, Page 66, Entry 524
Source	LDS Film 1656418
Parent Of	Thomas Booth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102655&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102655&Relationship=2ndParent



