

Henry Acton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049584
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Acton
Gender	Male
Abode	Princes Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1799
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	2 Oct 1799
Register	Baptisms 1799, Page 98, Entry 1122
Source	LDS Film 93833
Parent Of	Elizabeth Acton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049584&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049584&Relationship=2ndParent



