

Robert Knowls	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050025304
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Knowls
Gender	Male
Year	1773
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Aug 1773
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1769 - 1774, Page 122, Entry 29
Source	LDS Film 1656377
Parent Of	Bellow Knowls	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025304&Relationship=Deceased



