

Edmund Meyears	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050052445
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Meyears
Gender	Male
Abode	Lancelots Hey
Year	1802
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	29 Nov 1802
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	28 Nov 1802
Register	Burials 1801 - 1812, Page 91, Entry 180
Source	LDS Film 1656373
Parent Of	John Meyears	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052445&Relationship=Deceased



