

Thomas Gore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038729
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gore
Gender	Male
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Jan 1839
Witnesses	Thomas Gore; Mary Gore
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1839, Page 13, Entry 25
Source	LDS Film 93290
Witnessed Marriage Of	Robert Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038729&Relationship=Groom
Witnessed Marriage Of	Margaret Gore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038729&Relationship=Bride



