

Henry Penningl [sic]	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056315
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Penningl
Surname	[sic]
Gender	Male
Abode	Paradise St.
Year	1802 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Mar 1802
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Date Of Child's Birth	10 Dec 1801
Register	Baptisms 1799 - 1810, Page 128, Entry 9
Source	LDS Film 1656377
Parent Of	George Penningl [sic]	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056315&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056315&Relationship=2ndParent



