

William Kermode	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020109254
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kermode
Gender	Male
Abode	King's Street Soho
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1823
Occupation (As Documented)	Plumber and Glazier
Occupation (Standardised)	Plumber / Glazier
Register	Baptisms 1823 - 1825, Page 152, Entry 1213
Source	LDS Film 1656418
Parent Of	William James Kermode	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109254&Relationship=Baptised
Married To	Timer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109254&Relationship=2ndParent



