

William Bond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016139
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bond
Gender	Male
Abode	Frederick Street
Year	1777 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jan 1777
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	14 Dec 1776
Register	Baptisms 1776 - 1779, Page 10, Entry 13
Source	LDS Film 1656377
Parent Of	Thomas Bond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016139&Relationship=Baptised



