

Mary Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040014463
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Price
Spouse's Occupation (As Documented)	Sailor
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	6 Oct 1759
Register	Burials 1754 - 1765, Page 66, Entry 7
Source	LDS Film 1656376
Married To	John Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014463&Relationship=Spouse



