

William Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056244
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hughes
Gender	Male
Abode	Gerard St
Year	1802 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jan 1802
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	10 Sep 1801
Register	Baptisms 1799 - 1810, Page 125, Entry 31
Source	LDS Film 1656377
Parent Of	Margaret Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056244&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056244&Relationship=2ndParent



