

William Ranicar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080515
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ranicar
Gender	Male
Abode	Maguire Street
Year	1813 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	10 Jan 1813
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	27 Jun 1812
Register	Baptisms 1813 - 1841, Page 1, Entry 2
Source	LDS Film 1656149
Parent Of	George William Ranicar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080515&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080515&Relationship=2ndParent



