

Thomas Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007031
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Clark
Gender	Male
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Nov 1744
Occupation (As Documented)	Brush Makr.
Occupation (Standardised)	Brush Maker
Register	Burials 1737 - 1748, Page 167, Entry 20
Source	LDS Film 1656376
Parent Of	Ann Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007031&Relationship=Deceased



