

William Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231511
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Parker
Gender	Male
Abode	Back Boundary St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1852
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	5 Feb 1852
Register	Baptisms 1851 - 1852, Page 179, Entry 1425
Source	LDS Film 93886
Parent Of	William Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231511&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231511&Relationship=2ndParent



