

Charles Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155825
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Wood
Gender	Male
Abode	Portland Street
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1837
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Register	Baptisms 1837, Page 2, Entry 1389
Source	LDS Film 1068891
Parent Of	Betsy Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155825&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155825&Relationship=2ndParent



